"","country","admin1","sex","age","edu","emp","rel","vci_ima","vci_imc","vci_saf","vci_eff","vcic_saf","vcic_imp","vcic_eff","weight_country","weight_admin1"
"1","Nigeria","Abia","Male","30-44","Secondary education","Employed","Christian","Tend to Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Tend to Agree","Tend to Disagree","Strongly Disagree",0.00268836691988145,0.127964260408729
"2","Nigeria","Abia","Female","30-44","University (inc. masters/PhD) / Tertiary","Emp: Do not know / refused","Christian","Tend to Agree","Tend to Agree","Tend to Disagree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Disagree",0.00285375320479382,0.135836524225862
"3","Nigeria","Abia","Female","18-29","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00462342750045122,0.220071700880292
"4","Nigeria","Abia","Female","18-29","Secondary education","Employed","Christian","Tend to Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.00462342750045122,0.220071700880292
"5","Nigeria","Abia","Male","30-44","University (inc. masters/PhD) / Tertiary","Unemployed","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Strongly Agree","Tend to Agree",0.00268836691988145,0.127964260408729
"6","Nigeria","Abia","Female","18-29","Secondary education","Student","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Disagree","Tend to Disagree","Tend to Disagree",0.00462342750045122,0.220071700880292
"7","Nigeria","Abia","Male","18-29","University (inc. masters/PhD) / Tertiary","Employed","Christian","Tend to Agree","Tend to Agree","Tend to Disagree","Tend to Disagree","Tend to Agree","Tend to Agree","Tend to Agree",0.00494572258862013,0.235412706710225
"8","Nigeria","Abia","Female","18-29","University (inc. masters/PhD) / Tertiary","Unemployed","Christian","Tend to Agree","Strongly Disagree","Tend to Agree","Strongly Agree","Tend to Agree","Strongly Agree","Tend to Agree",0.00462342750045122,0.220071700880292
"9","Nigeria","Abia","Male","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Tend to Agree",0.00178147742970195,0.0847969970322008
"10","Nigeria","Abia","Male","30-44","University (inc. masters/PhD) / Tertiary","Emp: Do not know / refused","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Disagree","Strongly Agree","Strongly Agree","Do not know / refused",0.00268836691988145,0.127964260408729
"11","Nigeria","Abia","Female","30-44","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Disagree","Do not know / refused","Strongly Agree","Strongly Agree","Tend to Agree",0.00285375320479382,0.135836524225862
"12","Nigeria","Abia","Female","30-44","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Do not know / refused","Do not know / refused","Strongly Agree","Tend to Disagree",0.00285375320479382,0.135836524225862
"13","Nigeria","Abia","Male","18-29","Secondary education","Student","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Disagree","Tend to Disagree","Tend to Disagree",0.00494572258862013,0.235412706710225
"14","Nigeria","Abia","Female","18-29","Secondary education","Employed","Christian","Tend to Agree","Strongly Agree","Tend to Agree","Tend to Agree","Do not know / refused","Tend to Agree","Do not know / refused",0.00462342750045122,0.220071700880292
"15","Nigeria","Abia","Male","45-59","Primary education","Employed","Christian","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00178147742970195,0.0847969970322008
"16","Nigeria","Abia","Male","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00178147742970195,0.0847969970322008
"17","Nigeria","Abia","Female","18-29","Secondary education","Employed","Christian","Strongly Agree","Tend to Disagree","Tend to Agree","Tend to Disagree","Tend to Agree","Tend to Agree","Tend to Agree",0.00462342750045122,0.220071700880292
"18","Nigeria","Abia","Male","30-44","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree",0.00268836691988145,0.127964260408729
"19","Nigeria","Abia","Female","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Do not know / refused","Do not know / refused","Do not know / refused","Do not know / refused","Tend to Disagree","Do not know / refused","Tend to Disagree",0.00285375320479382,0.135836524225862
"20","Nigeria","Abia","Male","18-29","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Disagree","Strongly Disagree","Strongly Agree",0.00494572258862013,0.235412706710225
"21","Nigeria","Abia","Male","30-44","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Agree",0.00268836691988145,0.127964260408729
"22","Nigeria","Abia","Female","18-29","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Agree","Tend to Disagree","Tend to Agree","Strongly Agree","Strongly Disagree","Strongly Agree",0.00462342750045122,0.220071700880292
"23","Nigeria","Abia","Female","18-29","Secondary education","Employed","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Disagree","Strongly Agree",0.00462342750045122,0.220071700880292
